"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","CCN","CCN","$245.51","$254.25","$317.52","$278.24","$245.51","$254.25","$317.52","$278.24","$327.34"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","CCN","CCN","$245.51","$254.25","$317.52","$278.24","$245.51","$254.25","$317.52","$278.24","$327.34"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","CCN","CCN","$238.36","$254.25","$317.52","$270.14","$238.36","$254.25","$317.52","$270.14","$317.81"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","CCN","CCN","$238.36","$254.25","$317.52","$270.14","$238.36","$254.25","$317.52","$270.14","$317.81"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","CBSA","CBSA","$245.51","$254.25","$317.52","$278.24","$245.51","$254.25","$317.52","$278.24","$327.34"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","CBSA","CBSA","$238.36","$254.25","$317.52","$270.14","$238.36","$254.25","$317.52","$270.14","$317.81"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","CBSA","CBSA","$245.51","$254.25","$317.52","$278.24","$245.51","$254.25","$317.52","$278.24","$327.34"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","CBSA","CBSA","$238.36","$254.25","$317.52","$270.14","$238.36","$254.25","$317.52","$270.14","$317.81"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$245.51","$254.25","$317.52","$317.52","$245.51","$254.25","$317.52","$317.52","$327.34"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$238.36","$254.25","$317.52","$308.28","$238.36","$254.25","$317.52","$308.28","$317.81"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$238.36","$254.25","$317.52","$308.28","$238.36","$254.25","$317.52","$308.28","$317.81"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$245.51","$254.25","$317.52","$317.52","$245.51","$254.25","$317.52","$317.52","$327.34"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$238.36","$254.25","$317.52","$308.28","$238.36","$254.25","$317.52","$308.28","$317.81"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$245.51","$254.25","$317.52","$317.52","$245.51","$254.25","$317.52","$317.52","$327.34"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$238.36","$254.25","$317.52","$308.28","$238.36","$254.25","$317.52","$308.28","$317.81"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$245.51","$254.25","$317.52","$317.52","$245.51","$254.25","$317.52","$317.52","$327.34"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","American Medical Securities","American Medical Securities","$238.36","$254.25","$317.52","$270.14","$238.36","$254.25","$317.52","$270.14","$317.81"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","American Medical Securities","American Medical Securities","$238.36","$254.25","$317.52","$270.14","$238.36","$254.25","$317.52","$270.14","$317.81"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","American Medical Securities","American Medical Securities","$245.51","$254.25","$317.52","$278.24","$245.51","$254.25","$317.52","$278.24","$327.34"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","American Medical Securities","American Medical Securities","$245.51","$254.25","$317.52","$278.24","$245.51","$254.25","$317.52","$278.24","$327.34"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","Altius","Altius (Coventry) Limited Facility","$245.51","$254.25","$317.52","$294.61","$245.51","$254.25","$317.52","$294.61","$327.34"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","Altius","Altius (Coventry) Limited Facility","$238.36","$254.25","$317.52","$286.03","$238.36","$254.25","$317.52","$286.03","$317.81"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","Altius","Altius (Coventry) Limited Facility","$245.51","$254.25","$317.52","$294.61","$245.51","$254.25","$317.52","$294.61","$327.34"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","Altius","Altius (Coventry) Limited Facility","$238.36","$254.25","$317.52","$286.03","$238.36","$254.25","$317.52","$286.03","$317.81"
"1700001022","1170223","73130","X-RAY EXAM OF HAND 3+ VWS","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$238.36","$254.25","$317.52","$270.14","$238.36","$254.25","$317.52","$270.14","$317.81"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$238.36","$254.25","$317.52","$270.14","$238.36","$254.25","$317.52","$270.14","$317.81"
"1700001022","1170221","73130","X-RAY EXAM OF HAND 3+ VWS","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$245.51","$254.25","$317.52","$278.24","$245.51","$254.25","$317.52","$278.24","$327.34"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Wise","Wise Network","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Wise","Wise Network","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Wise","Wise Network","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Wise","Wise Network","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Wasatch Crest Mutual","Wasatch Crest Mutual","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Wasatch Crest Mutual","Wasatch Crest Mutual","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Wasatch Crest Mutual","Wasatch Crest Mutual","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Wasatch Crest Mutual","Wasatch Crest Mutual","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","United Healthcare","United Healthcare Choice Plus Network","$182.27","$194.42","$242.88","$218.72","$182.27","$194.42","$242.88","$218.72","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","United Healthcare","United Healthcare Choice Plus Network","$182.27","$194.42","$242.88","$218.72","$182.27","$194.42","$242.88","$218.72","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","United Healthcare","United Healthcare Choice Plus Network","$187.79","$194.42","$242.88","$225.35","$187.79","$194.42","$242.88","$225.35","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","United Healthcare","United Healthcare Choice Plus Network","$187.79","$194.42","$242.88","$225.35","$187.79","$194.42","$242.88","$225.35","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Med Network","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Med Network CHIP","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Care Network","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Care Network","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Med Network","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Med Network","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Community Care-Medicaid ","$187.79","$194.42","$242.88","$222.85","$187.79","$194.42","$242.88","$0.00","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Community Care-Medicaid ","$182.27","$194.42","$242.88","$216.29","$182.27","$194.42","$242.88","$0.00","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Med Network CHIP","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Med Network CHIP","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Community Care-Medicaid ","$187.79","$194.42","$242.88","$222.85","$187.79","$194.42","$242.88","$0.00","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Community Care-Medicaid ","$182.27","$194.42","$242.88","$216.29","$182.27","$194.42","$242.88","$0.00","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Care Network","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Care Network","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Med Network CHIP","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","SelectHealth","SelectHealth Med Network","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$187.79","$194.42","$242.88","$242.88","$187.79","$194.42","$242.88","$242.88","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$187.79","$194.42","$242.88","$242.88","$187.79","$194.42","$242.88","$242.88","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$182.27","$194.42","$242.88","$235.73","$182.27","$194.42","$242.88","$235.73","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$182.27","$194.42","$242.88","$235.73","$182.27","$194.42","$242.88","$235.73","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$187.79","$194.42","$242.88","$242.88","$187.79","$194.42","$242.88","$242.88","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$187.79","$194.42","$242.88","$242.88","$187.79","$194.42","$242.88","$242.88","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$182.27","$194.42","$242.88","$235.73","$182.27","$194.42","$242.88","$235.73","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$182.27","$194.42","$242.88","$235.73","$182.27","$194.42","$242.88","$235.73","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","PHCS","PHCS","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","PHCS","PHCS","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","PHCS","PHCS","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","PHCS","PHCS","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","PEHP","PEHP Advantage Care","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","PEHP","PEHP Preferred Care","$182.27","$194.42","$242.88","$213.86","$182.27","$194.42","$242.88","$213.86","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","PEHP","PEHP Preferred Care","$187.79","$194.42","$242.88","$220.34","$187.79","$194.42","$242.88","$220.34","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","PEHP","PEHP Advantage Care","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","PEHP","PEHP Advantage Care","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","PEHP","PEHP Advantage Care","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","PEHP","PEHP Summit Care","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","PEHP","PEHP Summit Care","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","PEHP","PEHP Summit Care","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","PEHP","PEHP Summit Care","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","PEHP","PEHP Preferred Care","$187.79","$194.42","$242.88","$220.34","$187.79","$194.42","$242.88","$220.34","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","PEHP","PEHP Preferred Care","$182.27","$194.42","$242.88","$213.86","$182.27","$194.42","$242.88","$213.86","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","P5 Electronic Health Services","P5 Electronic Health Services","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","P5 Electronic Health Services","P5 Electronic Health Services","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","P5 Electronic Health Services","P5 Electronic Health Services","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","P5 Electronic Health Services","P5 Electronic Health Services","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","MultiPlan","MultiPlan","$187.79","$194.42","$242.88","$215.34","$187.79","$194.42","$242.88","$215.34","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","MultiPlan","MultiPlan","$182.27","$194.42","$242.88","$209.00","$182.27","$194.42","$242.88","$209.00","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","MultiPlan","MultiPlan","$187.79","$194.42","$242.88","$215.34","$187.79","$194.42","$242.88","$215.34","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","MultiPlan","MultiPlan","$182.27","$194.42","$242.88","$209.00","$182.27","$194.42","$242.88","$209.00","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","MedCare International, Inc.","MedCare International, Inc.","$187.79","$194.42","$242.88","$225.35","$187.79","$194.42","$242.88","$225.35","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","MedCare International, Inc.","MedCare International, Inc.","$187.79","$194.42","$242.88","$225.35","$187.79","$194.42","$242.88","$225.35","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","MedCare International, Inc.","MedCare International, Inc.","$182.27","$194.42","$242.88","$218.72","$182.27","$194.42","$242.88","$218.72","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","MedCare International, Inc.","MedCare International, Inc.","$182.27","$194.42","$242.88","$218.72","$182.27","$194.42","$242.88","$218.72","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Humana","Humana ChoiceCare","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Humana","Humana ChoiceCare","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Humana","Humana ChoiceCare","$187.79","$194.42","$242.88","$237.87","$187.79","$194.42","$242.88","$237.87","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Humana","Humana ChoiceCare","$182.27","$194.42","$242.88","$230.87","$182.27","$194.42","$242.88","$230.87","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Great West Healthcare","Great West Healthcare","$187.79","$194.42","$242.88","$232.86","$187.79","$194.42","$242.88","$232.86","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Great West Healthcare","Great West Healthcare","$187.79","$194.42","$242.88","$232.86","$187.79","$194.42","$242.88","$232.86","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","Great West Healthcare","Great West Healthcare","$182.27","$194.42","$242.88","$226.01","$182.27","$194.42","$242.88","$226.01","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Great West Healthcare","Great West Healthcare","$182.27","$194.42","$242.88","$226.01","$182.27","$194.42","$242.88","$226.01","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Cigna Healthcare","Cigna Healthcare","$182.27","$194.42","$242.88","$226.01","$182.27","$194.42","$242.88","$226.01","$243.02"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","Cigna Healthcare","Cigna Healthcare","$187.79","$194.42","$242.88","$232.86","$187.79","$194.42","$242.88","$232.86","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","GEHA","GEHA","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170151","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XRAY EXAM OF FINGER(S) 2+ VWS","GEHA","GEHA","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","GEHA","GEHA","$182.27","$194.42","$242.88","$206.57","$182.27","$194.42","$242.88","$206.57","$243.02"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","GEHA","GEHA","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
"1700001029","1170153","73140","X-RAY EXAM OF FINGER(S) 2+ VWS / XR Finger(s) 2+ Views Right","First Health","First Health","$187.79","$194.42","$242.88","$212.83","$187.79","$194.42","$242.88","$212.83","$250.39"
