"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1001000091","1379881","00940","Anesthesia Time - Profee","WCF Insurance","WCF Insurance","$11.66","$11.23","$14.76","$11.66","$11.66","$11.23","$14.92","$11.66","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Utah Cancer Control Program (UCCP)","Utah Cancer Control Program (UCCP)","$11.23","$11.23","$14.76","$0.00","$11.23","$11.23","$14.92","$0.00","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Utah Cancer Control Program (UCCP)","Utah Cancer Control Program (UCCP)","$11.66","$11.23","$14.76","$0.00","$11.66","$11.23","$14.92","$0.00","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Preferred - Marketplace","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Premier","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Premier","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Preferred - Marketplace","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Preferred","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Premier - Marketplace","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Preferred","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Premier - Marketplace","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","United Healthcare","United Healthcare Options PPO","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","United Healthcare","United Healthcare Options PPO","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","United Healthcare","United Healthcare Choice Plus Network","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","United Healthcare","United Healthcare Choice Plus Network","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Union Pacific Railroad Employes Health","Union Pacific Railroad Employes Health","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Union Pacific Railroad Employes Health","Union Pacific Railroad Employes Health","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Tanner LLC","Tanner LLC","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Tanner LLC","Tanner LLC","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SpringTide","SpringTide","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SpringTide","SpringTide","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Sinclair Services Company","Sinclair Services Company","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Sinclair Services Company","Sinclair Services Company","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network CHIP","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network CHIP","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Share Network","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Share Network","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Value Network Individual Plan (ACA)","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Care Network","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Care Network","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Value Network","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Value Network","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Value Network Individual Plan (ACA)","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Community Care-Medicaid ","$11.23","$11.23","$14.76","$13.32","$11.23","$11.23","$14.92","$0.00","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Community Care-Medicaid ","$11.66","$11.23","$14.76","$13.83","$11.66","$11.23","$14.92","$0.00","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Preferred BlueOption (PBO)","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah"," Regence Focal Point","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence Bridgespan RealValue","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence Bridgespan RealValue","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Federal (FEHBP)","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Federal (FEHBP)","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Preferred BlueOption (PBO)","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah"," Regence Focal Point","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence Individual and Family Network","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence Individual and Family Network","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Provider Networks of America","Provider Networks of America (PNOA)","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Provider Networks of America","Provider Networks of America (PNOA)","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Prodegi Corporate Benefit Services, LLC","Prodegi Corporate Benefit Services, LLC","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Prodegi Corporate Benefit Services, LLC","Prodegi Corporate Benefit Services, LLC","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Petersen, Inc.","Petersen, Inc.","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Petersen, Inc.","Petersen, Inc.","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Advantage Care - Non State","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Summit Exclusive","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Preferred Care","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Preferred Care","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Summit Care","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Advantage Care - Non State","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Advantage Care State Employees and Advantage Care Exclusive","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Cigna Healthcare","CIGNA PPO and EPO","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Cigna Healthcare","CIGNA Managed Care (HMO or Open Access Plus aka OAP)","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Cigna Healthcare","CIGNA Utah Connect","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Campbell Scientific","Campbell Scientific","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Campbell Scientific","Campbell Scientific","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Big-D Construction","Big-D Construction","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Big-D Construction","Big-D Construction","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","BYU Risk Management ","BYU Risk Management ","$11.66","$11.23","$14.76","$13.21","$11.66","$11.23","$14.92","$13.21","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","BYU Risk Management ","BYU Risk Management ","$11.23","$11.23","$14.76","$12.72","$11.23","$11.23","$14.92","$12.72","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Altius","Altius (Coventry) Limited Facility","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Altius","Altius (Coventry) Limited Facility","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Aetna","Aetna Utah Connected Network","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.92","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Aetna","Aetna Utah Connected Network","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.37","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","1-800 Contacts","1-800 Contacts","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","1-800 Contacts","1-800 Contacts","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Advantage Care State Employees and Advantage Care Exclusive","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Capital Care","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Capital Care","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Summit Care","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","PEHP","PEHP Summit Exclusive","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","MotivHealth","MotivHealth","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","MotivHealth","MotivHealth","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina CHIP","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina CHIP","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina Healthcare Medicaid HMO","$11.23","$11.23","$14.76","$13.32","$11.23","$11.23","$14.92","$0.00","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina Healthcare Medicaid HMO","$11.66","$11.23","$14.76","$13.83","$11.66","$11.23","$14.92","$0.00","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina Marketplace","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina Marketplace","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","MedCare International, Inc.","MedCare International, Inc.","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","MedCare International, Inc.","MedCare International, Inc.","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Managed Care Administrators, Inc.","Managed Care Administrators, Inc.","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Managed Care Administrators, Inc.","Managed Care Administrators, Inc.","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","LW Miller","LW Miller","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","LW Miller","LW Miller","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Juniper Systems","Juniper Systems","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Juniper Systems","Juniper Systems","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Inovar","Inovar","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Inovar","Inovar","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Injury Care of Nevada","Injury Care of Nevada","$11.66","$11.23","$14.76","$11.66","$11.66","$11.23","$14.92","$11.66","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Injury Care of Nevada","Injury Care of Nevada","$11.23","$11.23","$14.76","$11.23","$11.23","$11.23","$14.92","$11.23","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Icon Health Fitness ","Icon Health Fitness ","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Icon Health Fitness ","Icon Health Fitness ","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Hygeia Corporation","Hygeia Corporation","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Hygeia Corporation","Hygeia Corporation","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Humana","Humana ChoiceCare","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Humana","Humana ChoiceCare","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Healthy U","Healthy U-Medicaid","$11.23","$11.23","$14.76","$13.32","$11.23","$11.23","$14.92","$0.00","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Healthy U","Healthy U-Medicaid","$11.66","$11.23","$14.76","$13.83","$11.66","$11.23","$14.92","$0.00","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","HealthSCOPE Benefits, Inc.","HealthSCOPE Benefits, Inc.","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","HealthSCOPE Benefits, Inc.","HealthSCOPE Benefits, Inc.","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Health Utah","Health Utah","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Health Utah","Health Utah","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Health Plan of Nevada Medicaid","Health Plan of Nevada Medicaid (HPN)","$11.23","$11.23","$14.76","$13.32","$11.23","$11.23","$14.92","$0.00","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Health Plan of Nevada Medicaid","Health Plan of Nevada Medicaid (HPN)","$11.66","$11.23","$14.76","$13.83","$11.66","$11.23","$14.92","$0.00","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Health Choice Utah","Health Choice Utah-Medicaid","$11.23","$11.23","$14.76","$13.32","$11.23","$11.23","$14.92","$0.00","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Health Choice Utah","Health Choice Utah-Medicaid","$11.66","$11.23","$14.76","$13.83","$11.66","$11.23","$14.92","$0.00","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Global Excel","Global Excel","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Global Excel","Global Excel","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Franklin County Medical Center","Franklin County Medical Center","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Franklin County Medical Center","Franklin County Medical Center","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Franklin County","Franklin County","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Franklin County","Franklin County","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","EMI Health","EMI Health Network Care","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","EMI Health","EMI Health Choice","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","EMI Health","EMI Health Network Care","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","EMI Health","EMI Health Choice","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","EMI Health","EMI Health","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","EMI Health","EMI Health","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Select","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Value","$11.66","$11.23","$14.76","$14.76","$11.66","$11.23","$14.92","$14.76","$15.54"
"1001000091","1379881","00940","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Select","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
"1001000091","1379881","00940","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Value","$11.23","$11.23","$14.76","$14.22","$11.23","$11.23","$14.92","$14.22","$14.97"
