"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$175.85","$187.57","$375.63","$199.29","$175.85","$187.57","$375.63","$199.29","$234.46"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$181.40","$187.57","$375.63","$205.59","$181.40","$187.57","$375.63","$205.59","$241.87"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$291.64","$187.57","$375.63","$330.52","$291.64","$187.57","$375.63","$330.52","$388.85"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$232.38","$187.57","$375.63","$263.36","$232.38","$187.57","$375.63","$263.36","$309.84"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Wise","Wise Network","$181.40","$187.57","$375.63","$205.59","$181.40","$187.57","$375.63","$205.59","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Wise","Wise Network","$175.85","$187.57","$375.63","$199.29","$175.85","$187.57","$375.63","$199.29","$234.46"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","Wise","Wise Network","$291.64","$187.57","$375.63","$330.52","$291.64","$187.57","$375.63","$330.52","$388.85"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","Wise","Wise Network","$232.38","$187.57","$375.63","$263.36","$232.38","$187.57","$375.63","$263.36","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$232.38","$187.57","$375.63","$263.36","$232.38","$187.57","$375.63","$263.36","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$291.64","$187.57","$375.63","$330.52","$291.64","$187.57","$375.63","$330.52","$388.85"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$175.85","$187.57","$375.63","$199.29","$175.85","$187.57","$375.63","$199.29","$234.46"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$181.40","$187.57","$375.63","$205.59","$181.40","$187.57","$375.63","$205.59","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$181.40","$187.57","$375.63","$217.68","$181.40","$187.57","$375.63","$217.68","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$175.85","$187.57","$375.63","$211.01","$175.85","$187.57","$375.63","$211.01","$234.46"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$232.38","$187.57","$375.63","$278.86","$232.38","$187.57","$375.63","$278.86","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$291.64","$187.57","$375.63","$349.97","$291.64","$187.57","$375.63","$349.97","$388.85"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network","$291.64","$187.57","$375.63","$369.41","$291.64","$187.57","$375.63","$369.41","$388.85"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network","$232.38","$187.57","$375.63","$294.35","$232.38","$187.57","$375.63","$294.35","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$291.64","$187.57","$375.63","$369.41","$291.64","$187.57","$375.63","$369.41","$388.85"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$232.38","$187.57","$375.63","$294.35","$232.38","$187.57","$375.63","$294.35","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$291.64","$187.57","$375.63","$369.41","$291.64","$187.57","$375.63","$369.41","$388.85"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$232.38","$187.57","$375.63","$294.35","$232.38","$187.57","$375.63","$294.35","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$232.38","$187.57","$375.63","$294.35","$232.38","$187.57","$375.63","$294.35","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$291.64","$187.57","$375.63","$369.41","$291.64","$187.57","$375.63","$369.41","$388.85"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$291.64","$187.57","$375.63","$346.08","$291.64","$187.57","$375.63","$0.00","$388.85"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$232.38","$187.57","$375.63","$275.76","$232.38","$187.57","$375.63","$0.00","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Care Network","$232.38","$187.57","$375.63","$294.35","$232.38","$187.57","$375.63","$294.35","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","SelectHealth","SelectHealth Care Network","$291.64","$187.57","$375.63","$369.41","$291.64","$187.57","$375.63","$369.41","$388.85"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Med Network","$175.85","$187.57","$375.63","$222.74","$175.85","$187.57","$375.63","$222.74","$234.46"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Med Network","$181.40","$187.57","$375.63","$229.78","$181.40","$187.57","$375.63","$229.78","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$181.40","$187.57","$375.63","$229.78","$181.40","$187.57","$375.63","$229.78","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$175.85","$187.57","$375.63","$222.74","$175.85","$187.57","$375.63","$222.74","$234.46"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Care Network","$175.85","$187.57","$375.63","$222.74","$175.85","$187.57","$375.63","$222.74","$234.46"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Care Network","$181.40","$187.57","$375.63","$229.78","$181.40","$187.57","$375.63","$229.78","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$175.85","$187.57","$375.63","$208.67","$175.85","$187.57","$375.63","$0.00","$234.46"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$181.40","$187.57","$375.63","$215.26","$181.40","$187.57","$375.63","$0.00","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$175.85","$187.57","$375.63","$222.74","$175.85","$187.57","$375.63","$222.74","$234.46"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$181.40","$187.57","$375.63","$229.78","$181.40","$187.57","$375.63","$229.78","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$181.40","$187.57","$375.63","$229.78","$181.40","$187.57","$375.63","$229.78","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$175.85","$187.57","$375.63","$222.74","$175.85","$187.57","$375.63","$222.74","$234.46"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$175.85","$187.57","$375.63","$226.49","$175.85","$187.57","$375.63","$226.49","$234.46"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$181.40","$187.57","$375.63","$233.65","$181.40","$187.57","$375.63","$233.65","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$181.40","$187.57","$375.63","$233.65","$181.40","$187.57","$375.63","$233.65","$241.87"
"1200001799","4624511","29505","EDPHY-APPLICATION LONG LEG SPLINT THIGH TO TOES CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$175.85","$187.57","$375.63","$226.49","$175.85","$187.57","$375.63","$226.49","$234.46"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$291.64","$187.57","$375.63","$375.63","$291.64","$187.57","$375.63","$375.63","$388.85"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$232.38","$187.57","$375.63","$299.31","$232.38","$187.57","$375.63","$299.31","$309.84"
"1200001799","5397251","29505","APPLICATION LONG LEG SPLINT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$232.38","$187.57","$375.63","$299.31","$232.38","$187.57","$375.63","$299.31","$309.84"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$262.29","$110.35","$337.83","$297.26","$262.29","$110.35","$337.83","$297.26","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Wise","Wise Network","$225.89","$110.35","$337.83","$256.01","$225.89","$110.35","$337.83","$256.01","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Wise","Wise Network","$262.29","$110.35","$337.83","$297.26","$262.29","$110.35","$337.83","$297.26","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Wise","Wise Network","$262.29","$110.35","$337.83","$297.26","$262.29","$110.35","$337.83","$297.26","$349.72"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Wise","Wise Network","$103.46","$110.35","$337.83","$117.25","$103.46","$110.35","$337.83","$117.25","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Wise","Wise Network","$106.73","$110.35","$337.83","$120.96","$106.73","$110.35","$337.83","$120.96","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Wise","Wise Network","$106.73","$110.35","$337.83","$120.96","$106.73","$110.35","$337.83","$120.96","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$103.46","$110.35","$337.83","$117.25","$103.46","$110.35","$337.83","$117.25","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$106.73","$110.35","$337.83","$120.96","$106.73","$110.35","$337.83","$120.96","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$106.73","$110.35","$337.83","$120.96","$106.73","$110.35","$337.83","$120.96","$142.30"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$262.29","$110.35","$337.83","$297.26","$262.29","$110.35","$337.83","$297.26","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$262.29","$110.35","$337.83","$297.26","$262.29","$110.35","$337.83","$297.26","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Wasatch Crest Mutual","Wasatch Crest Mutual","$225.89","$110.35","$337.83","$256.01","$225.89","$110.35","$337.83","$256.01","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$225.89","$110.35","$337.83","$271.07","$225.89","$110.35","$337.83","$271.07","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$262.29","$110.35","$337.83","$314.75","$262.29","$110.35","$337.83","$314.75","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$262.29","$110.35","$337.83","$314.75","$262.29","$110.35","$337.83","$314.75","$349.72"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$103.46","$110.35","$337.83","$124.15","$103.46","$110.35","$337.83","$124.15","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$106.73","$110.35","$337.83","$128.07","$106.73","$110.35","$337.83","$128.07","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","United Healthcare","United Healthcare Choice Plus Network","$106.73","$110.35","$337.83","$128.07","$106.73","$110.35","$337.83","$128.07","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$103.46","$110.35","$337.83","$131.04","$103.46","$110.35","$337.83","$131.04","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$103.46","$110.35","$337.83","$122.77","$103.46","$110.35","$337.83","$0.00","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$106.73","$110.35","$337.83","$126.65","$106.73","$110.35","$337.83","$0.00","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Care Network","$103.46","$110.35","$337.83","$131.04","$103.46","$110.35","$337.83","$131.04","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Care Network","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Care Network","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$103.46","$110.35","$337.83","$131.04","$103.46","$110.35","$337.83","$131.04","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$103.46","$110.35","$337.83","$131.04","$103.46","$110.35","$337.83","$131.04","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network","$103.46","$110.35","$337.83","$131.04","$103.46","$110.35","$337.83","$131.04","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$106.73","$110.35","$337.83","$126.65","$106.73","$110.35","$337.83","$0.00","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$106.73","$110.35","$337.83","$135.19","$106.73","$110.35","$337.83","$135.19","$142.30"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Care Network","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$225.89","$110.35","$337.83","$268.06","$225.89","$110.35","$337.83","$0.00","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$262.29","$110.35","$337.83","$311.25","$262.29","$110.35","$337.83","$0.00","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Community Care-Medicaid ","$262.29","$110.35","$337.83","$311.25","$262.29","$110.35","$337.83","$0.00","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Care Network","$225.89","$110.35","$337.83","$286.13","$225.89","$110.35","$337.83","$286.13","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$225.89","$110.35","$337.83","$286.13","$225.89","$110.35","$337.83","$286.13","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network","$225.89","$110.35","$337.83","$286.13","$225.89","$110.35","$337.83","$286.13","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$225.89","$110.35","$337.83","$286.13","$225.89","$110.35","$337.83","$286.13","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$225.89","$110.35","$337.83","$286.13","$225.89","$110.35","$337.83","$286.13","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Care Network","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","SelectHealth","SelectHealth Med Network CHIP","$262.29","$110.35","$337.83","$332.23","$262.29","$110.35","$337.83","$332.23","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$262.29","$110.35","$337.83","$337.83","$262.29","$110.35","$337.83","$337.83","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$262.29","$110.35","$337.83","$337.83","$262.29","$110.35","$337.83","$337.83","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$225.89","$110.35","$337.83","$290.95","$225.89","$110.35","$337.83","$290.95","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$262.29","$110.35","$337.83","$337.83","$262.29","$110.35","$337.83","$337.83","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$262.29","$110.35","$337.83","$337.83","$262.29","$110.35","$337.83","$337.83","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$225.89","$110.35","$337.83","$290.95","$225.89","$110.35","$337.83","$290.95","$301.19"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$106.73","$110.35","$337.83","$137.46","$106.73","$110.35","$337.83","$137.46","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$106.73","$110.35","$337.83","$137.46","$106.73","$110.35","$337.83","$137.46","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$106.73","$110.35","$337.83","$137.46","$106.73","$110.35","$337.83","$137.46","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$103.46","$110.35","$337.83","$133.25","$103.46","$110.35","$337.83","$133.25","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$103.46","$110.35","$337.83","$133.25","$103.46","$110.35","$337.83","$133.25","$137.94"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$106.73","$110.35","$337.83","$137.46","$106.73","$110.35","$337.83","$137.46","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","PHCS","PHCS","$106.73","$110.35","$337.83","$120.96","$106.73","$110.35","$337.83","$120.96","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","PHCS","PHCS","$106.73","$110.35","$337.83","$120.96","$106.73","$110.35","$337.83","$120.96","$142.30"
"1200001806","4624512","29515","EDPHY-APPLICATION SHORT LEG SPLINT CALF TO FOOT CUSTOM","PHCS","PHCS","$103.46","$110.35","$337.83","$117.25","$103.46","$110.35","$337.83","$117.25","$137.94"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","PHCS","PHCS","$225.89","$110.35","$337.83","$256.01","$225.89","$110.35","$337.83","$256.01","$301.19"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","PHCS","PHCS","$262.29","$110.35","$337.83","$297.26","$262.29","$110.35","$337.83","$297.26","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","PHCS","PHCS","$262.29","$110.35","$337.83","$297.26","$262.29","$110.35","$337.83","$297.26","$349.72"
"1200001806","5397244","29515","APPLICATION SHORT LEG SPLINT CUSTOM","PEHP","PEHP Summit Care","$225.89","$110.35","$337.83","$256.01","$225.89","$110.35","$337.83","$256.01","$301.19"
